ID,"First Name","Last Name",Email,"Profile Image",Type,"Creation Time",Birthdate,City,Company,Country,Facebook,Language,LinkedIn,Phone,Twitter,Website
1,Admin,FMU,admin@grupodeallus.com,"https://foro-mundial.org/soporte/uploads/12-07-22/72451_Captura de Pantalla .png",admin,"2022-07-11 09:33:25",,,,,,ES,,,,
5,Alejandro,Vazquez,alejandro.vazquez@foro-mundial.org,https://soporte.foro-mundial.org/media/user.svg,admin,"2022-07-12 13:07:27",,,,,,,,,,
211,Alejandro,Vazquez,,https://soporte.foro-mundial.org//uploads/23-07-22/2103521116428585.jpg,lead,"2022-07-23 17:12:12",,,,,,,,,,
4,Arath,Urgell,info.mkt@foro-mundial.org,"https://soporte.foro-mundial.org/uploads/12-07-22/52714_Captura de Pantalla .png",agent,"2022-07-12 13:06:17",,,,,,,,,,
646,Arlenys,Camara,,https://soporte.foro-mundial.org/uploads/14-08-22/5480640995323535.jpg,lead,"2022-08-14 15:53:18",,,,,,,,,,
360,axel,,axel@hake.com,https://soporte.foro-mundial.org/uploads/31-07-22/3541515.png,user,"2022-07-31 06:29:41",,,,,,ES,,+55123456789,,
322,Camila,,ccenturionr1@upao.edupe,https://soporte.foro-mundial.org/uploads/29-07-22/6702439.png,user,"2022-07-29 01:01:31",,,,,,ES,,+51945123750,,
278,Federico,Schiocchet,federicoschiocchet@gmail.com,https://soporte.foro-mundial.org//uploads/27-07-22/5405680.png,admin,"2022-07-27 06:36:50",,,,,,,,,,
168,"Hector Núñez",,hectordn109@gmail.com,https://soporte.foro-mundial.org//media/user.svg,user,"2022-07-20 19:47:20",,,,,,ES,,+527851059718,,
8,Ivette,,ivette.urgell@gmail.com,https://foro-mundial.org/soporte/media/user.svg,user,"2022-07-12 19:28:15",,,,,,ES,,+52998222222,,
539,"Jose Carlos","Martinez Sanchez",,https://soporte.foro-mundial.org/uploads/10-08-22/5404947039583879.jpg,lead,"2022-08-10 02:27:45",,,,,,,,,,
7,"Juan Carlos",,,https://foro-mundial.org/soporte/media/user.svg,user,"2022-07-12 17:04:57",,,,,,ES,,+529984188275,,
6,User,#68314,,https://foro-mundial.org/soporte/media/user.svg,lead,"2022-07-12 16:02:26",,,,,,,,,,
9,User,#63603,,https://foro-mundial.org/soporte/media/user.svg,lead,"2022-07-12 19:29:27",,,,,,,,,,
265,User,#67757,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-26 23:12:32",,,,,,,,,,
12,User,#33975,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-12 21:46:48",,,,,,,,,,
23,User,#88148,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-13 21:14:43",,,,,,,,,,
281,User,#28585,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-27 07:26:57",,,,,,,,,,
283,User,#20254,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-27 08:31:28",,,,,,,,,,
291,User,#34338,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-07-27 19:05:51",,,,,,,,,,
557,User,#81323,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-10 04:02:56",,,,,,,,,,
571,User,#57726,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-10 18:14:03",,,,,,,,,,
62,User,#64006,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-15 13:22:47",,,,,,,,,,
87,User,#36059,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-16 04:07:22",,,,,,,,,,
100,User,#54609,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-17 02:41:53",,,,,,,,,,
613,User,#43991,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-12 19:19:39",,,,,,,,,,
120,User,#89310,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-18 11:54:36",,,,,,,,,,
128,User,#46725,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-18 19:13:40",,,,,,,,,,
136,User,#5471,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-18 22:29:01",,,,,,,,,,
396,User,#42294,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-01 20:21:16",,,,,,,,,,
153,User,#82597,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-19 15:28:11",,,,,,,,,,
414,User,#63782,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-03 00:24:11",,,,,,,,,,
416,User,#21413,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-03 01:58:24",,,,,,,,,,
181,User,#61218,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-21 08:14:05",,,,,,,,,,
444,User,#9200,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-04 15:14:30",,,,,,,,,,
452,User,#66807,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-04 18:40:58",,,,,,,,,,
708,User,#37102,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 01:24:21",,,,,,,,,,
709,User,#34683,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 02:59:51",,,,,,,,,,
710,User,#25855,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 03:52:20",,,,,,,,,,
711,User,#26116,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 04:30:06",,,,,,,,,,
712,User,#68189,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 05:05:42",,,,,,,,,,
713,User,#38026,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 05:07:49",,,,,,,,,,
714,User,#78476,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 10:35:56",,,,,,,,,,
203,User,#16520,,https://soporte.foro-mundial.org//media/user.svg,lead,"2022-07-23 01:47:19",,,,,,,,,,
715,User,#67379,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 11:05:59",,,,,,,,,,
716,User,#25053,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 12:00:10",,,,,,,,,,
461,User,#38780,,https://soporte.foro-mundial.org/media/user.svg,lead,"2022-08-05 04:35:02",,,,,,,,,,
717,User,#40284,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 12:39:48",,,,,,,,,,
718,User,#64102,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 14:17:01",,,,,,,,,,
719,User,#46310,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 17:16:17",,,,,,,,,,
720,User,#73794,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 18:08:59",,,,,,,,,,
721,User,#58145,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 18:51:39",,,,,,,,,,
722,User,#96654,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 19:57:28",,,,,,,,,,
723,User,#9330,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 20:29:49",,,,,,,,,,
724,User,#75983,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 20:32:21",,,,,,,,,,
725,User,#61464,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-17 22:45:58",,,,,,,,,,
726,User,#15307,,https://soporte.foro-mundial.org/media/user.svg,visitor,"2022-08-18 00:11:25",,,,,,,,,,
673,Userdemo,Userdemo,alextendergo@gmail.com,https://soporte.foro-mundial.org/uploads/16-08-22/8924915.png,user,"2022-08-16 06:31:31",,,,,,ES,,,,
284,Xtend,"Mach Ine",,https://soporte.foro-mundial.org//uploads/27-07-22/5549664018432913.jpg,lead,"2022-07-27 08:32:45",,,,,,,,,,
202,Xtend,"Mach Ine",,https://soporte.foro-mundial.org//uploads/23-07-22/5293065197467052.jpg,lead,"2022-07-23 00:27:07",,,,,,,,,,
586,Yajaira,Arias,,https://soporte.foro-mundial.org/uploads/11-08-22/4782720311827701.jpg,lead,"2022-08-11 14:15:41",,,,,,,,,,
